2017-03-31, 14:00, 2017-03-31, 21:00, P892, any
2017-04-17, 14:00, 2017-04-18, 12:00, P892, any
2017-04-18, 12:00, 2017-04-18, 22:00, BL, any
2017-04-18, 22:00, 2017-04-19, 06:00, Maintenance/test, any
2017-04-19, 06:00, 2017-04-19, 18:00, P892, any
2017-04-19, 18:00, 2017-04-20, 04:00, BL, any
2017-04-20, 04:00, 2017-04-20, 21:30, P892, any
2017-04-20, 21:30, 2017-04-21, 07:30, BL, any
2017-04-21, 07:30, 2017-04-21, 19:30, P892, any
2017-04-21, 19:30, 2017-04-22, 05:30, BL, any
2017-04-22, 05:30, 2017-04-22, 22:30, P860, any
2017-04-22, 22:30, 2017-04-23, 08:30, BL, any
2017-04-23, 08:30, 2017-04-23, 11:30, P455, any
2017-04-23, 11:30, 2017-04-23, 22:30, P953, any
2017-04-23, 22:30, 2017-04-24, 08:30, P892, any
2017-04-24, 08:30, 2017-04-24, 18:30, BL, any
2017-04-24, 18:30, 2017-04-25, 11:00, P892, any
2017-04-25, 11:00, 2017-04-25, 21:00, BL, any
2017-04-25, 21:00, 2017-04-26, 01:00, P892, any
2017-04-26, 01:00, 2017-04-26, 11:00, P743, any
2017-04-26, 11:00, 2017-04-26, 12:00, P885, any
2017-04-26, 12:00, 2017-04-26, 22:00, BL, any
2017-04-26, 22:00, 2017-04-27, 06:00, P953, any
2017-04-27, 06:00, 2017-04-27, 21:00, P789, any
2017-04-27, 21:00, 2017-04-28, 03:00, P456, any
2017-04-28, 03:00, 2017-04-28, 05:00, NASA, any
2017-04-28, 05:00, 2017-04-30, 22:00, P456, any
2017-04-30, 22:00, 2017-05-28, 22:00, NASA, any
2017-05-28, 22:00, 2017-05-29, 06:00, Maintenance/test, any
2017-05-29, 06:00, 2017-05-29, 21:00, P456, any
2017-05-29, 21:00, 2017-05-30, 07:00, BL, any
2017-05-30, 07:00, 2017-05-30, 14:00, P456, any
2017-05-30, 14:00, 2017-05-30, 15:00, P885, any
2017-05-30, 15:00, 2017-05-31, 06:00, P456, any
2017-05-31, 06:00, 2017-05-31, 16:00, BL, any
2017-05-31, 16:00, 2017-06-01, 05:30, P456, any
2017-06-01, 05:30, 2017-06-01, 19:30, P789, any
2017-06-01, 19:30, 2017-06-02, 05:30, BL, any
2017-06-02, 05:30, 2017-06-02, 11:30, P456, any
2017-06-02, 11:30, 2017-06-02, 21:30, P895, any
2017-06-02, 21:30, 2017-06-02, 23:00, Directors time, any
2017-06-02, 23:00, 2017-06-03, 09:00, BL, any
2017-06-03, 09:00, 2017-06-03, 16:30, P897, any
2017-06-03, 16:30, 2017-06-04, 02:30, P871, any
2017-06-04, 02:30, 2017-06-04, 06:30, P942, any
2017-06-04, 06:30, 2017-06-04, 09:30, P455, any
2017-06-04, 09:30, 2017-06-04, 12:30, P737, any
2017-06-04, 12:30, 2017-06-04, 23:00, BL, any
2017-06-04, 23:00, 2017-06-05, 20:00, P574, any
2017-06-05, 20:00, 2017-06-06, 06:00, P743, any
2017-06-06, 06:00, 2017-06-06, 16:00, BL, any
2017-06-06, 16:00, 2017-06-06, 22:00, P871, any
2017-06-06, 22:00, 2017-06-07, 08:00, Reconfigure #SX+K/Calibration, SX+K
2017-06-07, 08:00, 2017-06-07, 11:00, P880, any
2017-06-07, 11:00, 2017-06-07, 12:00, P885, any
2017-06-07, 12:00, 2017-06-07, 22:00, BL, any
2017-06-07, 22:00, 2017-06-08, 14:00, P892, any
2017-06-08, 14:00, 2017-06-09, 00:00, BL, any
2017-06-09, 00:00, 2017-06-09, 16:30, P892, any
2017-06-09, 16:30, 2017-06-10, 02:30, BL, any
2017-06-10, 02:30, 2017-06-10, 19:30, P860, any
2017-06-10, 19:30, 2017-06-11, 05:30, BL, any
2017-06-11, 05:30, 2017-06-11, 19:00, P892, any
2017-06-11, 19:00, 2017-06-12, 05:00, BL, any
2017-06-12, 05:00, 2017-06-12, 07:00, P737, any
2017-06-12, 07:00, 2017-06-12, 08:00, P885, any
2017-06-12, 08:00, 2017-06-13, 03:00, P892, any
2017-06-13, 03:00, 2017-06-13, 13:00, BL, any
2017-06-13, 13:00, 2017-06-13, 22:00, P892, any
2017-06-13, 22:00, 2017-06-14, 04:00, Maintenance/test, any
2017-06-14, 04:00, 2017-06-19, 22:00, VLBI, any
2017-06-19, 22:00, 2017-06-20, 08:00, Reconfigure #10/50/Calibration, 10/50
2017-06-20, 08:00, 2017-06-20, 16:00, P456, any
2017-06-20, 16:00, 2017-06-21, 02:00, BL, any
2017-06-21, 02:00, 2017-06-21, 13:00, P456, any
2017-06-21, 13:00, 2017-06-21, 14:00, P885, any
2017-06-21, 14:00, 2017-06-22, 00:00, BL, any
2017-06-22, 00:00, 2017-06-22, 18:00, P456, any
2017-06-22, 18:00, 2017-06-23, 04:00, BL, any
2017-06-23, 04:00, 2017-06-23, 06:00, P737, any
2017-06-23, 06:00, 2017-06-24, 14:00, P456, any
2017-06-24, 14:00, 2017-06-25, 00:00, BL, any
2017-06-25, 00:00, 2017-06-25, 03:00, P455, any
2017-06-25, 03:00, 2017-06-26, 06:00, P456, any
2017-06-26, 06:00, 2017-06-26, 16:00, BL, any
2017-06-26, 16:00, 2017-06-27, 03:00, P892, any
2017-06-27, 03:00, 2017-06-27, 05:00, P737, any
2017-06-27, 05:00, 2017-06-27, 20:00, P789, any
2017-06-27, 20:00, 2017-06-27, 22:00, Directors time, any
2017-06-27, 22:00, 2017-06-28, 06:00, Maintenance/test, any
2017-06-28, 06:00, 2017-06-28, 16:00, BL, any
2017-06-28, 16:00, 2017-06-28, 20:30, P871, any
2017-06-28, 20:30, 2017-06-29, 06:30, P743, any
2017-06-29, 06:30, 2017-06-29, 07:30, P885, any
2017-06-29, 07:30, 2017-06-29, 17:30, BL, any
2017-06-29, 17:30, 2017-06-30, 01:00, P871, any
2017-06-30, 01:00, 2017-06-30, 03:00, P595, any
2017-06-30, 03:00, 2017-06-30, 12:00, P892, any
2017-06-30, 12:00, 2017-06-30, 22:00, BL, any
2017-06-30, 22:00, 2017-07-01, 19:00, P574, any
2017-07-01, 19:00, 2017-07-02, 09:30, P892, any
2017-07-02, 09:30, 2017-07-02, 19:30, P895, any
2017-07-02, 19:30, 2017-07-03, 05:30, BL, any
2017-07-03, 05:30, 2017-07-03, 18:30, P892, any
2017-07-03, 18:30, 2017-07-04, 04:30, BL, any
2017-07-04, 04:30, 2017-07-04, 06:30, P595, any
2017-07-04, 06:30, 2017-07-04, 07:30, P885, 10/50
2017-07-04, 07:30, 2017-07-04, 22:00, P892, any
2017-07-04, 22:00, 2017-07-05, 06:00, Maintenance/test, any
2017-07-05, 06:00, 2017-07-05, 16:00, BL, any
2017-07-05, 16:00, 2017-07-06, 03:00, P892, any
2017-07-06, 03:00, 2017-07-06, 13:00, BL, any
2017-07-06, 13:00, 2017-07-07, 02:00, P892, any
2017-07-07, 02:00, 2017-07-07, 12:00, BL, any
2017-07-07, 12:00, 2017-07-08, 00:00, P892, any
2017-07-08, 00:00, 2017-07-08, 10:00, BL, any
2017-07-08, 10:00, 2017-07-08, 17:00, P897, any
2017-07-08, 17:00, 2017-07-08, 18:00, Directors time, any
2017-07-08, 18:00, 2017-07-09, 04:00, P743, any
2017-07-09, 04:00, 2017-07-09, 14:00, BL, any
2017-07-09, 14:00, 2017-07-10, 06:00, P892, any
2017-07-10, 06:00, 2017-07-10, 16:00, BL, any
2017-07-10, 16:00, 2017-07-11, 11:00, P892, any
2017-07-11, 11:00, 2017-07-11, 12:00, P885, any
2017-07-11, 12:00, 2017-07-11, 22:00, BL, any
2017-07-11, 22:00, 2017-07-14, 14:00, P456, any
2017-07-14, 14:00, 2017-07-15, 00:00, BL, any
2017-07-15, 00:00, 2017-07-15, 16:30, P456, any
2017-07-15, 16:30, 2017-07-16, 02:30, BL, any
2017-07-16, 02:30, 2017-07-16, 05:30, P455, any
2017-07-16, 05:30, 2017-07-16, 08:30, P880, any
2017-07-16, 08:30, 2017-07-16, 12:30, Directors time, any
2017-07-16, 12:30, 2017-07-16, 14:00, P885, any
2017-07-16, 14:00, 2017-07-17, 00:00, BL, any
2017-07-17, 00:00, 2017-07-17, 16:00, P860, any
2017-07-17, 16:00, 2017-07-18, 12:00, P892, any
2017-07-18, 12:00, 2017-07-18, 22:00, BL, any
2017-07-18, 22:00, 2017-07-19, 06:00, Maintenance/test, any
2017-07-19, 06:00, 2017-07-19, 14:00, P892, any
2017-07-19, 14:00, 2017-07-20, 00:00, BL, any
2017-07-20, 00:00, 2017-07-20, 15:00, P892, any
2017-07-20, 15:00, 2017-07-21, 01:00, BL, any
2017-07-21, 01:00, 2017-07-21, 03:00, P595, any
2017-07-21, 03:00, 2017-07-22, 06:00, P892, any
2017-07-22, 06:00, 2017-07-22, 16:00, BL, any
2017-07-22, 16:00, 2017-07-23, 14:00, P892, any
2017-07-23, 14:00, 2017-07-24, 00:00, BL, 10/50
2017-07-24, 00:00, 2017-07-24, 02:30, P737, any
2017-07-24, 02:30, 2017-07-24, 17:30, P789, any
2017-07-24, 17:30, 2017-07-25, 03:30, BL, any
2017-07-25, 03:30, 2017-07-25, 22:00, P951, any
2017-07-25, 22:00, 2017-07-26, 06:00, Maintenance/test, any
2017-07-26, 06:00, 2017-07-26, 16:00, BL, any
2017-07-26, 16:00, 2017-07-27, 03:00, P951, any
2017-07-27, 03:00, 2017-07-27, 13:00, BL, any
2017-07-27, 13:00, 2017-07-27, 22:00, P892, any
2017-07-27, 22:00, 2017-07-28, 08:00, BL, any
2017-07-28, 08:00, 2017-07-28, 18:00, P895, any
2017-07-28, 18:00, 2017-07-29, 04:00, P743, any
2017-07-29, 04:00, 2017-07-29, 05:00, P885, any
2017-07-29, 05:00, 2017-07-29, 19:30, P456, any
2017-07-29, 19:30, 2017-07-30, 16:30, P574, any
2017-07-30, 16:30, 2017-07-30, 22:00, P892, any
2017-07-30, 22:00, 2017-07-31, 08:00, Reconfigure #UWB/Calibration, UWB
2017-07-31, 08:00, 2017-07-31, 12:00, NASA, any
2017-07-31, 12:00, 2017-07-31, 22:00, P892, any
2017-07-31, 22:00, 2017-08-01, 12:00, NASA, any
2017-08-01, 12:00, 2017-08-01, 22:00, BL, any
2017-08-01, 22:00, 2017-08-02, 12:00, NASA, any
2017-08-02, 12:00, 2017-08-02, 22:00, BL, any
2017-08-02, 22:00, 2017-08-03, 12:00, Reconfigure #METH+MARS/Calibration, 6.7+X
2017-08-03, 12:00, 2017-08-03, 21:00, P456, any
2017-08-03, 21:00, 2017-08-04, 07:00, BL, any
2017-08-04, 07:00, 2017-08-05, 00:00, P456, any
2017-08-05, 00:00, 2017-08-05, 03:00, P455, any
2017-08-05, 03:00, 2017-08-05, 13:00, BL, any
2017-08-05, 13:00, 2017-08-05, 14:00, P885, any
2017-08-05, 14:00, 2017-08-06, 09:00, P456, any
2017-08-06, 09:00, 2017-08-06, 19:00, BL, any
2017-08-06, 19:00, 2017-08-07, 12:00, P892, any
2017-08-07, 12:00, 2017-08-07, 22:00, BL, any
2017-08-07, 22:00, 2017-08-08, 04:00, Maintenance/test, any
2017-08-08, 04:00, 2017-08-13, 22:00, VLBI, any
2017-08-13, 22:00, 2017-08-14, 08:00, BL, any
2017-08-14, 08:00, 2017-08-14, 16:00, P892, any
2017-08-14, 16:00, 2017-08-15, 02:00, BL, any
2017-08-15, 02:00, 2017-08-15, 12:00, P892, any
2017-08-15, 12:00, 2017-08-15, 22:00, BL, any
2017-08-15, 22:00, 2017-08-16, 08:00, Reconfigure #10/50/Calibration, 10/50
2017-08-16, 08:00, 2017-08-16, 09:00, P885, any
2017-08-16, 09:00, 2017-08-16, 15:30, P892, any
2017-08-16, 15:30, 2017-08-17, 01:30, BL, any
2017-08-17, 01:30, 2017-08-17, 15:30, P892, any
2017-08-17, 15:30, 2017-08-18, 01:30, BL, any
2017-08-18, 01:30, 2017-08-18, 12:00, P892, any
2017-08-18, 12:00, 2017-08-18, 22:00, BL, any
2017-08-18, 22:00, 2017-08-19, 15:00, P860, any
2017-08-19, 15:00, 2017-08-20, 04:00, P892, any
2017-08-20, 04:00, 2017-08-20, 11:00, P897, any
2017-08-20, 11:00, 2017-08-20, 21:00, BL, any
2017-08-20, 21:00, 2017-08-21, 00:00, P455, any
2017-08-21, 00:00, 2017-08-21, 15:00, P789, any
2017-08-21, 15:00, 2017-08-21, 22:00, P743, any
2017-08-21, 22:00, 2017-08-22, 06:00, Maintenance/test, any
2017-08-22, 06:00, 2017-08-22, 15:00, P456, any
2017-08-22, 15:00, 2017-08-23, 01:00, BL, any
2017-08-23, 01:00, 2017-08-23, 12:00, P456, any
2017-08-23, 12:00, 2017-08-23, 14:00, P595, any
2017-08-23, 14:00, 2017-08-24, 01:00, P456, any
2017-08-24, 01:00, 2017-08-24, 11:00, BL, any
2017-08-24, 11:00, 2017-08-24, 13:00, P595, any
2017-08-24, 13:00, 2017-08-25, 08:00, P456, any
2017-08-25, 08:00, 2017-08-25, 10:00, P595, any
2017-08-25, 10:00, 2017-08-25, 11:00, P885, any
2017-08-25, 11:00, 2017-08-25, 20:00, P944, any
2017-08-25, 20:00, 2017-08-26, 06:00, BL, any
2017-08-26, 06:00, 2017-08-26, 16:00, P895, any
2017-08-26, 16:00, 2017-08-26, 18:00, Directors time, any
2017-08-26, 18:00, 2017-08-27, 15:00, P574, any
2017-08-27, 15:00, 2017-08-28, 01:00, BL, any
2017-08-28, 01:00, 2017-08-28, 02:00, Directors time, any
2017-08-28, 02:00, 2017-08-28, 05:00, P880, any
2017-08-28, 05:00, 2017-08-28, 10:30, Directors time, any
2017-08-28, 10:30, 2017-08-28, 19:30, P944, any
2017-08-28, 19:30, 2017-08-29, 05:30, BL, any
2017-08-29, 05:30, 2017-08-29, 13:00, P892, any
2017-08-29, 13:00, 2017-08-29, 22:00, P944, any
2017-08-29, 22:00, 2017-08-30, 06:00, P892, any
2017-08-30, 06:00, 2017-08-30, 16:00, BL, any
2017-08-30, 16:00, 2017-08-31, 06:30, P892, any
2017-08-31, 06:30, 2017-08-31, 07:30, P885, any
2017-08-31, 07:30, 2017-08-31, 17:30, BL, any
2017-08-31, 17:30, 2017-09-01, 11:30, P892, any
2017-09-01, 11:30, 2017-09-01, 21:30, BL, any
2017-09-01, 21:30, 2017-09-02, 15:30, P892, any
2017-09-02, 15:30, 2017-09-03, 01:30, BL, any
2017-09-03, 01:30, 2017-09-04, 04:00, P892, any
2017-09-04, 04:00, 2017-09-04, 14:00, BL, any
2017-09-04, 14:00, 2017-09-04, 22:00, P892, any
2017-09-04, 22:00, 2017-09-07, 06:00, Maintenance/test, any
2017-09-07, 06:00, 2017-09-07, 16:00, BL, any
2017-09-07, 16:00, 2017-09-08, 01:00, P456, any
2017-09-08, 01:00, 2017-09-08, 03:00, P595, any
2017-09-08, 03:00, 2017-09-09, 03:00, P456, any
2017-09-09, 03:00, 2017-09-09, 13:00, BL, any
2017-09-09, 13:00, 2017-09-10, 02:30, P456, any
2017-09-10, 02:30, 2017-09-10, 12:30, BL, any
2017-09-10, 12:30, 2017-09-10, 22:30, P943, any
2017-09-10, 22:30, 2017-09-11, 08:30, BL, any
2017-09-11, 08:30, 2017-09-11, 09:30, P885, any
2017-09-11, 09:30, 2017-09-11, 18:30, P944, any
2017-09-11, 18:30, 2017-09-11, 21:30, P942, any
2017-09-11, 21:30, 2017-09-12, 00:30, P455, any
2017-09-12, 00:30, 2017-09-12, 10:30, BL, any
2017-09-12, 10:30, 2017-09-12, 12:30, Directors time, any
2017-09-12, 12:30, 2017-09-12, 22:00, P944, any
2017-09-12, 22:00, 2017-09-13, 06:00, Maintenance/test, any
2017-09-13, 06:00, 2017-09-13, 16:00, BL, any
2017-09-13, 16:00, 2017-09-14, 06:00, P953, any
2017-09-14, 06:00, 2017-09-14, 16:00, BL, any
2017-09-14, 16:00, 2017-09-15, 06:00, P953, any
2017-09-15, 06:00, 2017-09-15, 16:00, BL, any
2017-09-15, 16:00, 2017-09-16, 13:00, P574, any
2017-09-16, 13:00, 2017-09-16, 20:00, P743, any
2017-09-16, 20:00, 2017-09-17, 12:00, P860, any
2017-09-17, 12:00, 2017-09-17, 22:00, BL, any
2017-09-17, 22:00, 2017-09-18, 14:00, P892, any
2017-09-18, 14:00, 2017-09-19, 02:00, P953, any
2017-09-19, 02:00, 2017-09-19, 10:00, P892, any
2017-09-19, 10:00, 2017-09-19, 20:00, P951, any
2017-09-19, 20:00, 2017-09-20, 13:30, P892, any
2017-09-20, 13:30, 2017-09-20, 23:30, P743, any
2017-09-20, 23:30, 2017-09-21, 09:00, P892, any
2017-09-21, 09:00, 2017-09-21, 10:00, P885, any
2017-09-21, 10:00, 2017-09-21, 15:00, P456, any
2017-09-21, 15:00, 2017-09-22, 01:00, BL, any
2017-09-22, 01:00, 2017-09-22, 03:00, P595, any
2017-09-22, 03:00, 2017-09-22, 18:00, P456, any
2017-09-22, 18:00, 2017-09-23, 04:00, BL, any
2017-09-23, 04:00, 2017-09-24, 04:00, P456, any
2017-09-24, 04:00, 2017-09-24, 14:00, BL, any
2017-09-24, 14:00, 2017-09-25, 17:30, P456, any
2017-09-25, 17:30, 2017-09-26, 03:30, BL, any
2017-09-26, 03:30, 2017-09-26, 13:00, P953, any
2017-09-26, 13:00, 2017-09-26, 23:00, P737, any
2017-09-26, 23:00, 2017-09-27, 04:00, P953, any
2017-09-27, 04:00, 2017-09-27, 14:00, P895, any
2017-09-27, 14:00, 2017-09-28, 00:00, BL, any
2017-09-28, 00:00, 2017-09-28, 11:30, P953, any
2017-09-28, 11:30, 2017-09-28, 20:30, P944, any
2017-09-28, 20:30, 2017-09-29, 06:00, P953, any
2017-09-29, 06:00, 2017-09-29, 16:00, BL, any
2017-09-29, 16:00, 2017-09-30, 04:00, P892, any
2017-09-30, 04:00, 2017-09-30, 14:00, BL, any
