2022-09-30, 14:00, 2022-09-30, 17:00, Directors time, UWL MARS
2022-10-13, 22:30, 2022-10-13, 23:30, Directors time, UWL MARS
2022-10-13, 23:30, 2022-10-14, 02:30, P1041, UWL MARS
2022-10-14, 02:30, 2022-10-14, 04:00, P1170, UWL MARS
2022-10-14, 04:00, 2022-10-14, 12:00, P1159, UWL MARS
2022-10-14, 12:00, 2022-10-14, 14:30, Directors time, UWL MARS
2022-10-14, 14:30, 2022-10-15, 11:30, P574, UWL MARS
2022-10-15, 11:30, 2022-10-16, 11:30, P456, UWL MARS
2022-10-16, 11:30, 2022-10-17, 11:30, P456, UWL MARS
2022-10-17, 11:30, 2022-10-17, 23:30, P737, UWL MARS
2022-10-17, 23:30, 2022-10-18, 00:00, Directors time, UWL MARS
2022-10-18, 00:00, 2022-10-18, 04:00, ST, UWL MARS
2022-10-18, 04:00, 2022-10-18, 05:00, P885, UWL MARS
2022-10-18, 05:00, 2022-10-18, 07:00, P1166, UWL MARS
2022-10-18, 07:00, 2022-10-18, 08:00, P1172, UWL MARS
2022-10-18, 08:00, 2022-10-18, 08:30, Directors time, UWL MARS
2022-10-18, 08:30, 2022-10-18, 10:00, P1054, UWL MARS
2022-10-18, 10:00, 2022-10-18, 14:00, Directors time, UWL MARS
2022-10-18, 14:00, 2022-10-18, 19:00, P456, UWL MARS
2022-10-18, 19:00, 2022-10-18, 21:00, P1054, UWL MARS
2022-10-18, 21:00, 2022-10-18, 22:00, P1054, UWL MARS
2022-10-18, 22:00, 2022-10-18, 23:00, P1054, UWL MARS
2022-10-18, 23:00, 2022-10-19, 00:00, Directors time, UWL MARS
2022-10-19, 00:00, 2022-10-24, 00:00, VLBI, UWL MARS
2022-10-24, 00:00, 2022-10-24, 03:00, P1050, UWL MARS
2022-10-24, 03:00, 2022-10-24, 04:00, P885, UWL MARS
2022-10-24, 04:00, 2022-10-24, 09:30, P1050, UWL MARS
2022-10-24, 09:30, 2022-10-24, 17:30, Directors time, UWL MARS
2022-10-24, 17:30, 2022-10-24, 18:30, P1129, UWL MARS
2022-10-24, 18:30, 2022-10-24, 21:00, Directors time, UWL MARS
2022-10-24, 21:00, 2022-10-25, 05:00, Reconfigure #101/Calibration, UWL
2022-10-25, 05:00, 2022-10-25, 10:00, P1050, UWL
2022-10-25, 10:00, 2022-10-25, 21:00, Directors time, UWL
2022-10-25, 21:00, 2022-11-06, 21:00, CRYOPAF, UWL
2022-11-06, 21:00, 2022-11-07, 05:00, Reconfigure #102/Calibration, UWL
2022-11-07, 05:00, 2022-11-08, 05:00, P456, UWL
2022-11-08, 05:00, 2022-11-09, 05:00, P456, UWL
2022-11-09, 05:00, 2022-11-09, 06:00, P1172, UWL
2022-11-09, 06:00, 2022-11-09, 09:00, P1021, UWL
2022-11-09, 09:00, 2022-11-09, 18:00, Directors time, UWL
2022-11-09, 18:00, 2022-11-10, 00:00, P971, UWL
2022-11-10, 00:00, 2022-11-10, 02:00, P1101, UWL
2022-11-10, 02:00, 2022-11-10, 05:00, P1165, UWL
2022-11-10, 05:00, 2022-11-11, 05:00, PX500, UWL
2022-11-11, 05:00, 2022-11-11, 06:00, P1172, UWL
2022-11-11, 06:00, 2022-11-11, 18:30, POINTING, UWL
2022-11-11, 18:30, 2022-11-11, 20:30, P1054, UWL
2022-11-11, 20:30, 2022-11-11, 21:30, P1054, UWL
2022-11-11, 21:30, 2022-11-11, 22:30, P1054, UWL
2022-11-11, 22:30, 2022-11-12, 00:30, P1050, UWL
2022-11-12, 00:30, 2022-11-12, 01:30, P1172, UWL
2022-11-12, 01:30, 2022-11-12, 02:30, P885, UWL
2022-11-12, 02:30, 2022-11-12, 05:00, P1073, UWL
2022-11-12, 05:00, 2022-11-12, 08:00, P1165, UWL
2022-11-12, 08:00, 2022-11-12, 13:00, Directors time, UWL
2022-11-12, 13:00, 2022-11-12, 15:30, P1054, UWL
2022-11-12, 15:30, 2022-11-12, 17:00, P1054, UWL
2022-11-12, 17:00, 2022-11-12, 19:30, P1054, UWL
2022-11-12, 19:30, 2022-11-12, 21:30, P1032, UWL
2022-11-12, 21:30, 2022-11-12, 22:00, Directors time, UWL
2022-11-12, 22:00, 2022-11-13, 00:00, P1166, UWL
2022-11-13, 00:00, 2022-11-13, 00:30, Directors time, UWL
2022-11-13, 00:30, 2022-11-13, 02:00, P1170, UWL
2022-11-13, 02:00, 2022-11-13, 03:30, P1162, UWL
2022-11-13, 03:30, 2022-11-13, 08:00, P1165, UWL
2022-11-13, 08:00, 2022-11-13, 09:30, P1054, UWL
2022-11-13, 09:30, 2022-11-13, 11:00, Directors time, UWL
2022-11-13, 11:00, 2022-11-13, 12:30, P1170, UWL
2022-11-13, 12:30, 2022-11-13, 16:30, Directors time, UWL
2022-11-13, 16:30, 2022-11-14, 01:30, P1054, UWL
2022-11-14, 01:30, 2022-11-14, 03:00, P1162, UWL
2022-11-14, 03:00, 2022-11-14, 05:00, P1101, UWL
2022-11-14, 05:00, 2022-11-14, 08:00, P1165, UWL
2022-11-14, 08:00, 2022-11-14, 16:00, Directors time, UWL
2022-11-14, 16:00, 2022-11-14, 17:30, P1170, UWL
2022-11-14, 17:30, 2022-11-14, 19:30, Directors time, UWL
2022-11-14, 19:30, 2022-11-14, 22:30, P1041, UWL
2022-11-14, 22:30, 2022-11-15, 00:00, P1162, UWL
2022-11-15, 00:00, 2022-11-15, 02:00, P737, UWL
2022-11-15, 02:00, 2022-11-15, 03:00, P1172, UWL
2022-11-15, 03:00, 2022-11-15, 07:30, P1165, UWL
2022-11-15, 07:30, 2022-11-15, 15:30, BL, UWL
2022-11-15, 15:30, 2022-11-15, 21:00, Directors time, UWL
2022-11-15, 21:00, 2022-11-16, 05:00, Maintenance/test, UWL
2022-11-16, 05:00, 2022-11-16, 08:00, P1165, UWL
2022-11-16, 08:00, 2022-11-16, 15:30, Directors time, UWL
2022-11-16, 15:30, 2022-11-16, 23:30, BL, UWL
2022-11-16, 23:30, 2022-11-17, 01:30, P1050, UWL
2022-11-17, 01:30, 2022-11-17, 02:30, P1172, UWL
2022-11-17, 02:30, 2022-11-17, 05:00, P1073, UWL
2022-11-17, 05:00, 2022-11-17, 08:00, P1050, UWL
2022-11-17, 08:00, 2022-11-17, 13:30, Directors time, UWL
2022-11-17, 13:30, 2022-11-17, 16:30, P455, UWL
2022-11-17, 16:30, 2022-11-17, 18:30, P1149, UWL
2022-11-17, 18:30, 2022-11-17, 19:30, Directors time, UWL
2022-11-17, 19:30, 2022-11-17, 21:30, MISC, UWL
2022-11-17, 21:30, 2022-11-17, 23:30, P1050, UWL
2022-11-17, 23:30, 2022-11-18, 07:30, BL, UWL
2022-11-18, 07:30, 2022-11-18, 12:30, Directors time, UWL
2022-11-18, 12:30, 2022-11-19, 09:30, P574, UWL
2022-11-19, 09:30, 2022-11-20, 09:30, P456, UWL
2022-11-20, 09:30, 2022-11-21, 09:30, P456, UWL
2022-11-21, 09:30, 2022-11-21, 21:00, Directors time, UWL
2022-11-21, 21:00, 2022-11-23, 05:00, Maintenance/test, UWL
2022-11-23, 05:00, 2022-11-23, 06:00, P1172, UWL
2022-11-23, 06:00, 2022-11-23, 07:00, P1170, UWL
2022-11-23, 07:00, 2022-11-23, 22:00, POINTING, UWL
2022-11-23, 22:00, 2022-11-24, 00:00, P1101, UWL
2022-11-24, 00:00, 2022-11-24, 02:00, P595, UWL
2022-11-24, 02:00, 2022-11-24, 04:00, P1032, UWL
2022-11-24, 04:00, 2022-11-24, 05:00, P885, UWL
2022-11-24, 05:00, 2022-11-24, 08:00, P1165, UWL
2022-11-24, 08:00, 2022-11-24, 22:00, Directors time, UWL
2022-11-24, 22:00, 2022-11-25, 01:30, P1050, UWL
2022-11-25, 01:30, 2022-11-25, 04:00, P1073, UWL
2022-11-25, 04:00, 2022-11-25, 05:00, P1172, UWL
2022-11-25, 05:00, 2022-11-25, 08:00, P1021, UWL
2022-11-25, 08:00, 2022-11-25, 16:30, Directors time, UWL
2022-11-25, 16:30, 2022-11-25, 17:30, P1129, UWL
2022-11-25, 17:30, 2022-11-25, 23:30, P971, UWL
2022-11-25, 23:30, 2022-11-26, 01:00, P1162, UWL
2022-11-26, 01:00, 2022-11-26, 03:00, P1032, UWL
2022-11-26, 03:00, 2022-11-26, 07:30, P1165, UWL
2022-11-26, 07:30, 2022-11-26, 21:00, Directors time, UWL
2022-11-26, 21:00, 2022-11-26, 23:30, P1050, UWL
2022-11-26, 23:30, 2022-11-27, 04:00, P1173, UWL
2022-11-27, 04:00, 2022-11-27, 06:30, P1173, UWL
2022-11-27, 06:30, 2022-11-27, 21:00, Directors time, UWL
2022-11-27, 21:00, 2022-11-27, 23:30, P1050, UWL
2022-11-27, 23:30, 2022-11-28, 01:30, P1032, UWL
2022-11-28, 01:30, 2022-11-28, 04:00, P1073, UWL
2022-11-28, 04:00, 2022-11-28, 05:00, P1172, UWL
2022-11-28, 05:00, 2022-11-28, 07:00, MISC, UWL
2022-11-28, 07:00, 2022-11-29, 00:00, Directors time, UWL
2022-11-29, 00:00, 2022-11-29, 04:00, ST, UWL
2022-11-29, 04:00, 2022-11-29, 05:00, P1170, UWL
2022-11-29, 05:00, 2022-11-29, 07:00, P737, UWL
2022-11-29, 07:00, 2022-11-29, 21:30, Directors time, UWL
2022-11-29, 21:30, 2022-11-29, 23:30, P1166, UWL
2022-11-29, 23:30, 2022-11-30, 01:30, P1032, UWL
2022-11-30, 01:30, 2022-11-30, 04:30, P1165, UWL
2022-11-30, 04:30, 2022-11-30, 05:30, P1172, UWL
2022-11-30, 05:30, 2022-11-30, 07:00, P1021, UWL
2022-11-30, 07:00, 2022-11-30, 15:00, P1119, UWL
2022-11-30, 15:00, 2022-11-30, 21:00, Directors time, UWL
2022-11-30, 21:00, 2022-12-01, 07:00, P1145, UWL
2022-12-01, 07:00, 2022-12-01, 15:00, P1119, UWL
2022-12-01, 15:00, 2022-12-01, 23:30, Directors time, UWL
2022-12-01, 23:30, 2022-12-02, 01:30, P1032, UWL
2022-12-02, 01:30, 2022-12-02, 04:00, P1021, UWL
2022-12-02, 04:00, 2022-12-02, 05:00, P1172, UWL
2022-12-02, 05:00, 2022-12-02, 07:00, P1032, UWL
2022-12-02, 07:00, 2022-12-02, 15:00, P1119, UWL
2022-12-02, 15:00, 2022-12-02, 22:00, Directors time, UWL
2022-12-02, 22:00, 2022-12-03, 06:00, P1050, UWL
2022-12-03, 06:00, 2022-12-03, 07:00, Directors time, UWL
2022-12-03, 07:00, 2022-12-03, 15:00, P1119, UWL
2022-12-03, 15:00, 2022-12-03, 19:00, Directors time, UWL
2022-12-03, 19:00, 2022-12-04, 01:00, P1032, UWL
2022-12-04, 01:00, 2022-12-04, 04:30, P1168, UWL
2022-12-04, 04:30, 2022-12-04, 06:30, P1032, UWL
2022-12-04, 06:30, 2022-12-04, 07:00, Directors time, UWL
2022-12-04, 07:00, 2022-12-04, 15:00, P1119, UWL
2022-12-04, 15:00, 2022-12-04, 22:00, Directors time, UWL
2022-12-04, 22:00, 2022-12-05, 00:00, P1101, UWL
2022-12-05, 00:00, 2022-12-05, 01:00, P1172, UWL
2022-12-05, 01:00, 2022-12-05, 03:30, P1073, UWL
2022-12-05, 03:30, 2022-12-05, 04:30, P885, UWL
2022-12-05, 04:30, 2022-12-05, 07:00, P1170, UWL
2022-12-05, 07:00, 2022-12-05, 15:00, P1119, UWL
2022-12-05, 15:00, 2022-12-05, 17:30, Directors time, UWL
2022-12-05, 17:30, 2022-12-06, 01:30, P1032, UWL
2022-12-06, 01:30, 2022-12-06, 02:30, P1172, UWL
2022-12-06, 02:30, 2022-12-06, 05:30, P1165, UWL
2022-12-06, 05:30, 2022-12-06, 08:00, P737, UWL
2022-12-06, 08:00, 2022-12-06, 09:30, P1054, UWL
2022-12-06, 09:30, 2022-12-06, 17:00, Directors time, UWL
2022-12-06, 17:00, 2022-12-06, 19:00, P1054, UWL
2022-12-06, 19:00, 2022-12-06, 20:00, P1054, UWL
2022-12-06, 20:00, 2022-12-06, 21:00, P1054, UWL
2022-12-06, 21:00, 2022-12-07, 05:00, Maintenance/test, UWL
2022-12-07, 05:00, 2022-12-08, 05:00, P456, UWL
2022-12-08, 05:00, 2022-12-09, 05:00, P456, UWL
2022-12-09, 05:00, 2022-12-09, 13:00, BL, UWL
2022-12-09, 13:00, 2022-12-09, 21:00, Directors time, UWL
2022-12-09, 21:00, 2022-12-09, 22:30, P1162, UWL
2022-12-09, 22:30, 2022-12-10, 06:30, P1050, UWL
2022-12-10, 06:30, 2022-12-10, 13:00, Directors time, UWL
2022-12-10, 13:00, 2022-12-10, 21:00, BL, UWL
2022-12-10, 21:00, 2022-12-11, 01:00, P1128, UWL
2022-12-11, 01:00, 2022-12-11, 02:00, P1172, UWL
2022-12-11, 02:00, 2022-12-11, 12:00, Directors time, UWL
2022-12-11, 12:00, 2022-12-11, 15:00, P455, UWL
2022-12-11, 15:00, 2022-12-11, 17:00, P1149, UWL
2022-12-11, 17:00, 2022-12-11, 21:00, Directors time, UWL
2022-12-11, 21:00, 2022-12-12, 05:00, Maintenance/test, UWL
2022-12-12, 05:00, 2022-12-12, 11:00, Directors time, UWL
2022-12-12, 11:00, 2022-12-12, 13:30, P1054, UWL
2022-12-12, 13:30, 2022-12-12, 14:00, Directors time, UWL
2022-12-12, 14:00, 2022-12-12, 15:30, P1054, UWL
2022-12-12, 15:30, 2022-12-12, 18:00, P1054, UWL
2022-12-12, 18:00, 2022-12-12, 20:00, P1032, UWL
2022-12-12, 20:00, 2022-12-12, 23:00, P1041, UWL
2022-12-12, 23:00, 2022-12-13, 00:30, P1170, UWL
2022-12-13, 00:30, 2022-12-13, 03:00, P1073, UWL
2022-12-13, 03:00, 2022-12-13, 04:00, P1172, UWL
2022-12-13, 04:00, 2022-12-13, 05:00, P1170, UWL
2022-12-13, 05:00, 2022-12-13, 21:00, Directors time, UWL
2022-12-13, 21:00, 2022-12-14, 00:00, P1169, UWL
2022-12-14, 00:00, 2022-12-14, 02:00, P1101, UWL
2022-12-14, 02:00, 2022-12-14, 05:00, P1165, UWL
2022-12-14, 05:00, 2022-12-14, 07:00, P737, UWL
2022-12-14, 07:00, 2022-12-14, 14:00, Directors time, UWL
2022-12-14, 14:00, 2022-12-14, 15:30, P1170, UWL
2022-12-14, 15:30, 2022-12-14, 16:00, Directors time, UWL
2022-12-14, 16:00, 2022-12-15, 01:00, P1054, UWL
2022-12-15, 01:00, 2022-12-15, 02:00, P1172, UWL
2022-12-15, 02:00, 2022-12-15, 06:00, ST, UWL
2022-12-15, 06:00, 2022-12-15, 10:00, MISC, UWL
2022-12-15, 10:00, 2022-12-15, 14:00, Directors time, UWL
2022-12-15, 14:00, 2022-12-16, 14:00, PX500, UWL
2022-12-16, 14:00, 2022-12-16, 14:30, Directors time, UWL
2022-12-16, 14:30, 2022-12-16, 20:30, P971, UWL
2022-12-16, 20:30, 2022-12-17, 04:30, P1050, UWL
2022-12-17, 04:30, 2022-12-17, 06:30, P1021, UWL
2022-12-17, 06:30, 2022-12-17, 10:30, Directors time, UWL
2022-12-17, 10:30, 2022-12-18, 07:30, P574, UWL
2022-12-18, 07:30, 2022-12-18, 19:30, Directors time, UWL
2022-12-18, 19:30, 2022-12-18, 21:30, P1166, UWL
2022-12-18, 21:30, 2022-12-18, 23:00, P1162, UWL
2022-12-18, 23:00, 2022-12-19, 00:00, P885, UWL
2022-12-19, 00:00, 2022-12-19, 02:30, P1073, UWL
2022-12-19, 02:30, 2022-12-19, 05:30, P1165, UWL
2022-12-19, 05:30, 2022-12-19, 20:30, Directors time, UWL
2022-12-19, 20:30, 2022-12-19, 22:30, P1101, UWL
2022-12-19, 22:30, 2022-12-19, 23:30, P1172, UWL
2022-12-19, 23:30, 2022-12-20, 23:30, P456, UWL
2022-12-20, 23:30, 2022-12-21, 23:30, P456, UWL
2022-12-21, 23:30, 2022-12-22, 02:00, Maintenance/test, UWL
2022-12-22, 02:00, 2022-12-22, 06:00, P1050, UWL
2022-12-22, 06:00, 2022-12-22, 14:00, Directors time, UWL
2022-12-22, 14:00, 2022-12-22, 15:00, P1129, UWL
2022-12-22, 15:00, 2022-12-22, 21:00, Directors time, UWL
2022-12-22, 21:00, 2022-12-23, 07:00, P1159, UWL
2022-12-23, 07:00, 2022-12-23, 19:00, Directors time, UWL
2022-12-23, 19:00, 2022-12-24, 05:00, P1145, UWL
2022-12-24, 05:00, 2022-12-25, 22:00, MISC, UWL
2022-12-25, 22:00, 2022-12-26, 06:00, P1050, UWL
2022-12-26, 06:00, 2022-12-26, 14:00, BL, UWL
2022-12-26, 14:00, 2022-12-26, 20:30, Directors time, UWL
2022-12-26, 20:30, 2022-12-26, 22:30, P1101, UWL
2022-12-26, 22:30, 2022-12-26, 23:30, P1172, UWL
2022-12-26, 23:30, 2022-12-27, 02:00, P1073, UWL
2022-12-27, 02:00, 2022-12-27, 07:00, P1159, UWL
2022-12-27, 07:00, 2022-12-27, 14:00, Directors time, UWL
2022-12-27, 14:00, 2022-12-27, 22:00, BL, UWL
2022-12-27, 22:00, 2022-12-28, 06:30, P1159, UWL
2022-12-28, 06:30, 2022-12-28, 22:00, Directors time, UWL
2022-12-28, 22:00, 2022-12-29, 06:00, BL, UWL
2022-12-29, 06:00, 2022-12-29, 22:00, Directors time, UWL
2022-12-29, 22:00, 2022-12-29, 23:30, P1021, UWL
2022-12-29, 23:30, 2022-12-30, 02:00, P1073, UWL
2022-12-30, 02:00, 2022-12-30, 06:00, P1167, UWL
2022-12-30, 06:00, 2022-12-30, 14:00, BL, UWL
2022-12-30, 14:00, 2022-12-30, 20:00, Directors time, UWL
2022-12-30, 20:00, 2022-12-31, 00:30, P1173, UWL
2022-12-31, 00:30, 2022-12-31, 01:30, P1172, UWL
2022-12-31, 01:30, 2022-12-31, 04:00, P1173, UWL
2022-12-31, 04:00, 2023-01-01, 04:00, MISC, UWL
2023-01-01, 04:00, 2023-01-02, 04:00, PX500, UWL
2023-01-02, 04:00, 2023-01-02, 21:00, Directors time, UWL
2023-01-02, 21:00, 2023-01-02, 23:00, P1101, UWL
2023-01-02, 23:00, 2023-01-03, 01:30, P1073, UWL
2023-01-03, 01:30, 2023-01-03, 02:30, P1172, UWL
2023-01-03, 02:30, 2023-01-03, 05:30, P1021, UWL
2023-01-03, 05:30, 2023-01-04, 05:30, P456, UWL
2023-01-04, 05:30, 2023-01-05, 05:30, P456, UWL
2023-01-05, 05:30, 2023-01-05, 19:00, Directors time, UWL
2023-01-05, 19:00, 2023-01-05, 21:00, P1149, UWL
2023-01-05, 21:00, 2023-01-05, 22:30, P1162, UWL
2023-01-05, 22:30, 2023-01-05, 23:30, P1172, UWL
2023-01-05, 23:30, 2023-01-06, 02:30, P1165, UWL
2023-01-06, 02:30, 2023-01-06, 03:30, P885, UWL
2023-01-06, 03:30, 2023-01-06, 05:30, P737, UWL
2023-01-06, 05:30, 2023-01-06, 17:00, Directors time, UWL
2023-01-06, 17:00, 2023-01-06, 19:00, P1032, UWL
2023-01-06, 19:00, 2023-01-07, 03:00, P1050, UWL
2023-01-07, 03:00, 2023-01-07, 18:00, Directors time, UWL
2023-01-07, 18:00, 2023-01-07, 20:00, P1032, UWL
2023-01-07, 20:00, 2023-01-08, 04:00, MISC, UWL
2023-01-08, 04:00, 2023-01-08, 10:00, Directors time, UWL
2023-01-08, 10:00, 2023-01-08, 13:00, P455, UWL
2023-01-08, 13:00, 2023-01-08, 19:00, Directors time, UWL
2023-01-08, 19:00, 2023-01-08, 21:00, P1032, UWL
2023-01-08, 21:00, 2023-01-09, 05:00, Maintenance/test, UWL
2023-01-09, 05:00, 2023-01-09, 09:00, MISC, UWL
2023-01-09, 09:00, 2023-01-09, 18:00, Directors time, UWL
2023-01-09, 18:00, 2023-01-09, 20:00, P1032, UWL
2023-01-09, 20:00, 2023-01-10, 03:00, P1167, UWL
2023-01-10, 03:00, 2023-01-10, 11:00, BL, UWL
2023-01-10, 11:00, 2023-01-10, 18:30, Directors time, UWL
2023-01-10, 18:30, 2023-01-10, 20:30, P1032, UWL
2023-01-10, 20:30, 2023-01-10, 22:30, P1169, UWL
2023-01-10, 22:30, 2023-01-11, 01:00, P1073, UWL
2023-01-11, 01:00, 2023-01-11, 02:00, P1172, UWL
2023-01-11, 02:00, 2023-01-11, 06:00, P737, UWL
2023-01-11, 06:00, 2023-01-11, 11:00, Directors time, UWL
2023-01-11, 11:00, 2023-01-11, 19:00, BL, UWL
2023-01-11, 19:00, 2023-01-11, 21:30, Directors time, UWL
2023-01-11, 21:30, 2023-01-12, 00:30, P1165, UWL
