2023-03-31, 14:00, 2023-03-31, 15:00, P885, UWL MARS
2023-04-20, 00:00, 2023-04-20, 07:00, Directors time, UWL MARS
2023-04-20, 07:00, 2023-04-20, 20:00, P1123, UWL MARS
2023-04-20, 20:00, 2023-04-21, 07:00, Directors time, UWL MARS
2023-04-21, 07:00, 2023-04-21, 20:00, P1123, UWL MARS
2023-04-21, 20:00, 2023-04-23, 07:00, P456, UWL MARS
2023-04-23, 07:00, 2023-04-23, 20:00, P1123, UWL MARS
2023-04-23, 20:00, 2023-04-23, 20:30, P1185, UWL MARS
2023-04-23, 20:30, 2023-04-24, 03:00, Directors time, UWL MARS
2023-04-24, 03:00, 2023-04-24, 06:00, P1194, UWL MARS
2023-04-24, 06:00, 2023-04-24, 07:00, Directors time, UWL MARS
2023-04-24, 07:00, 2023-04-24, 20:00, P1123, UWL MARS
2023-04-24, 20:00, 2023-04-24, 22:00, P1050, UWL MARS
2023-04-24, 22:00, 2023-04-25, 07:00, Directors time, UWL MARS
2023-04-25, 07:00, 2023-04-25, 20:00, P1123, UWL MARS
2023-04-25, 20:00, 2023-04-25, 22:00, Directors time, UWL MARS
2023-04-25, 22:00, 2023-04-26, 06:00, Maintenance/test, UWL MARS
2023-04-26, 06:00, 2023-04-26, 07:00, Directors time, UWL MARS
2023-04-26, 07:00, 2023-04-26, 20:00, P1123, UWL MARS
2023-04-26, 20:00, 2023-04-27, 00:00, P1194, UWL MARS
2023-04-27, 00:00, 2023-04-30, 14:00, VLBI, UWL MARS
2023-04-30, 14:00, 2023-05-02, 00:00, VLBI, UWL MARS
2023-05-02, 00:00, 2023-05-02, 01:00, P1054, UWL MARS
2023-05-02, 01:00, 2023-05-02, 03:00, P595, UWL MARS
2023-05-02, 03:00, 2023-05-02, 06:30, P455, UWL MARS
2023-05-02, 06:30, 2023-05-02, 07:30, Directors time, UWL MARS
2023-05-02, 07:30, 2023-05-02, 13:30, P1054, UWL MARS
2023-05-02, 13:30, 2023-05-02, 14:30, Directors time, UWL MARS
2023-05-02, 14:30, 2023-05-02, 15:30, P1165, UWL MARS
2023-05-02, 15:30, 2023-05-02, 18:00, P1073, UWL MARS
2023-05-02, 18:00, 2023-05-02, 21:30, P1168, UWL MARS
2023-05-02, 21:30, 2023-05-02, 22:00, Directors time, UWL MARS
2023-05-02, 22:00, 2023-05-02, 23:00, P595, UWL MARS
2023-05-02, 23:00, 2023-05-03, 04:00, Directors time, UWL MARS
2023-05-03, 04:00, 2023-05-03, 06:00, P1186, UWL MARS
2023-05-03, 06:00, 2023-05-03, 07:00, P595, UWL MARS
2023-05-03, 07:00, 2023-05-03, 09:00, P1032, UWL MARS
2023-05-03, 09:00, 2023-05-03, 15:00, P1054, UWL MARS
2023-05-03, 15:00, 2023-05-03, 17:00, P1101, UWL MARS
2023-05-03, 17:00, 2023-05-03, 21:30, P1050, UWL MARS
2023-05-03, 21:30, 2023-05-03, 22:00, Directors time, UWL MARS
2023-05-03, 22:00, 2023-05-04, 06:00, Maintenance/test, UWL MARS
2023-05-04, 06:00, 2023-05-04, 07:30, P1185, UWL MARS
2023-05-04, 07:30, 2023-05-04, 09:30, P1032, UWL MARS
2023-05-04, 09:30, 2023-05-04, 10:00, Directors time, UWL MARS
2023-05-04, 10:00, 2023-05-04, 11:00, P885, UWL MARS
2023-05-04, 11:00, 2023-05-04, 21:00, P1050, UWL MARS
2023-05-04, 21:00, 2023-05-04, 23:30, MISC, UWL MARS
2023-05-04, 23:30, 2023-05-05, 02:00, P1183, UWL MARS
2023-05-05, 02:00, 2023-05-05, 02:30, Directors time, UWL MARS
2023-05-05, 02:30, 2023-05-05, 10:30, P1032, UWL MARS
2023-05-05, 10:30, 2023-05-05, 12:30, P1032, UWL MARS
2023-05-05, 12:30, 2023-05-05, 13:00, Directors time, UWL MARS
2023-05-05, 13:00, 2023-05-05, 14:00, P1185, UWL MARS
2023-05-05, 14:00, 2023-05-05, 15:30, P1162, UWL MARS
2023-05-05, 15:30, 2023-05-05, 17:00, Directors time, UWL MARS
2023-05-05, 17:00, 2023-05-05, 18:00, P1172, UWL MARS
2023-05-05, 18:00, 2023-05-05, 19:00, Directors time, UWL MARS
2023-05-05, 19:00, 2023-05-06, 03:00, BL, UWL MARS
2023-05-06, 03:00, 2023-05-06, 06:00, P1189, UWL MARS
2023-05-06, 06:00, 2023-05-06, 08:00, P1032, UWL MARS
2023-05-06, 08:00, 2023-05-06, 11:00, P1041, UWL MARS
2023-05-06, 11:00, 2023-05-06, 14:00, Directors time, UWL MARS
2023-05-06, 14:00, 2023-05-06, 16:00, P960, UWL MARS
2023-05-06, 16:00, 2023-05-06, 17:30, Directors time, UWL MARS
2023-05-06, 17:30, 2023-05-06, 21:00, P1168, UWL MARS
2023-05-06, 21:00, 2023-05-07, 03:00, Directors time, UWL MARS
2023-05-07, 03:00, 2023-05-07, 04:00, P1189, UWL MARS
2023-05-07, 04:00, 2023-05-07, 12:00, BL, UWL MARS
2023-05-07, 12:00, 2023-05-07, 14:00, P1032, UWL MARS
2023-05-07, 14:00, 2023-05-07, 22:00, P1073, UWL MARS
2023-05-07, 22:00, 2023-05-08, 03:00, Directors time, UWL MARS
2023-05-08, 03:00, 2023-05-08, 04:00, P1189, UWL MARS
2023-05-08, 04:00, 2023-05-08, 06:30, Maintenance/test, UWL MARS
2023-05-08, 06:30, 2023-05-08, 08:30, P1032, UWL MARS
2023-05-08, 08:30, 2023-05-08, 14:30, P960, UWL MARS
2023-05-08, 14:30, 2023-05-08, 20:30, P960, UWL MARS
2023-05-08, 20:30, 2023-05-08, 22:00, Directors time, UWL MARS
2023-05-08, 22:00, 2023-05-09, 00:30, Maintenance/test, UWL MARS
2023-05-09, 00:30, 2023-05-09, 03:00, Directors time, UWL MARS
2023-05-09, 03:00, 2023-05-09, 04:00, P1189, UWL MARS
2023-05-09, 04:00, 2023-05-09, 05:00, Directors time, UWL MARS
2023-05-09, 05:00, 2023-05-09, 08:30, P1193, UWL MARS
2023-05-09, 08:30, 2023-05-09, 10:30, P1032, UWL MARS
2023-05-09, 10:30, 2023-05-09, 15:00, P1193, UWL MARS
2023-05-09, 15:00, 2023-05-09, 17:30, P1073, UWL MARS
2023-05-09, 17:30, 2023-05-09, 21:00, P1168, UWL MARS
2023-05-09, 21:00, 2023-05-09, 22:00, Directors time, UWL MARS
2023-05-09, 22:00, 2023-05-10, 06:00, Maintenance/test, UWL MARS
2023-05-10, 06:00, 2023-05-10, 06:30, Directors time, UWL MARS
2023-05-10, 06:30, 2023-05-10, 10:30, P1180, UWL MARS
2023-05-10, 10:30, 2023-05-10, 11:30, P1054, UWL MARS
2023-05-10, 11:30, 2023-05-10, 14:00, Directors time, UWL MARS
2023-05-10, 14:00, 2023-05-10, 22:00, BL, UWL MARS
2023-05-10, 22:00, 2023-05-11, 01:30, Directors time, UWL MARS
2023-05-11, 01:30, 2023-05-11, 02:30, P1189, UWL MARS
2023-05-11, 02:30, 2023-05-12, 01:30, P456, UWL MARS
2023-05-12, 01:30, 2023-05-12, 02:30, P1189, UWL MARS
2023-05-12, 02:30, 2023-05-13, 01:30, P456, UWL MARS
2023-05-13, 01:30, 2023-05-13, 02:30, P1189, UWL MARS
2023-05-13, 02:30, 2023-05-13, 08:00, Directors time, UWL MARS
2023-05-13, 08:00, 2023-05-13, 09:00, P1054, UWL MARS
2023-05-13, 09:00, 2023-05-13, 10:00, P885, UWL MARS
2023-05-13, 10:00, 2023-05-13, 11:00, P1185, UWL MARS
2023-05-13, 11:00, 2023-05-13, 16:30, P1050, UWL MARS
2023-05-13, 16:30, 2023-05-13, 20:00, P1168, UWL MARS
2023-05-13, 20:00, 2023-05-13, 21:00, Directors time, UWL MARS
2023-05-13, 21:00, 2023-05-14, 00:00, PX500, UWL MARS
2023-05-14, 00:00, 2023-05-14, 01:00, P1189, UWL MARS
2023-05-14, 01:00, 2023-05-14, 22:00, P574, UWL MARS
2023-05-14, 22:00, 2023-05-15, 00:00, Directors time, UWL MARS
2023-05-15, 00:00, 2023-05-15, 01:00, P1189, UWL MARS
2023-05-15, 01:00, 2023-05-15, 22:00, PX500, UWL MARS
2023-05-15, 22:00, 2023-05-17, 06:30, Maintenance/test, UWL MARS
2023-05-17, 06:30, 2023-05-17, 14:30, BL, UWL MARS
2023-05-17, 14:30, 2023-05-17, 17:00, P1073, UWL MARS
2023-05-17, 17:00, 2023-05-17, 22:00, P1194, UWL MARS
2023-05-17, 22:00, 2023-05-18, 09:00, Maintenance/test, UWL MARS
2023-05-18, 09:00, 2023-05-18, 10:00, Directors time, UWL MARS
2023-05-18, 10:00, 2023-05-18, 10:30, P1073, UWL MARS
2023-05-18, 10:30, 2023-05-18, 16:00, P1050, UWL MARS
2023-05-18, 16:00, 2023-05-18, 18:00, P1176, UWL MARS
2023-05-18, 18:00, 2023-05-18, 18:30, P1073, UWL MARS
2023-05-18, 18:30, 2023-05-18, 21:00, Directors time, UWL MARS
2023-05-18, 21:00, 2023-05-18, 22:00, P1177, UWL MARS
2023-05-18, 22:00, 2023-05-18, 23:00, Directors time, UWL MARS
2023-05-18, 23:00, 2023-05-19, 02:00, MISC, UWL MARS
2023-05-19, 02:00, 2023-05-19, 10:00, BL, UWL MARS
2023-05-19, 10:00, 2023-05-19, 10:30, P1073, UWL MARS
2023-05-19, 10:30, 2023-05-19, 11:30, P1185, UWL MARS
2023-05-19, 11:30, 2023-05-19, 13:00, P1162, UWL MARS
2023-05-19, 13:00, 2023-05-19, 15:00, P1101, UWL MARS
2023-05-19, 15:00, 2023-05-19, 16:00, P1172, UWL MARS
2023-05-19, 16:00, 2023-05-19, 17:30, Directors time, UWL MARS
2023-05-19, 17:30, 2023-05-19, 18:00, P1073, UWL MARS
2023-05-19, 18:00, 2023-05-20, 02:00, BL, UWL MARS
2023-05-20, 02:00, 2023-05-20, 05:00, Directors time, UWL MARS
2023-05-20, 05:00, 2023-05-20, 06:00, P1054, UWL MARS
2023-05-20, 06:00, 2023-05-20, 10:00, P1180, UWL MARS
2023-05-20, 10:00, 2023-05-20, 10:30, P1073, UWL MARS
2023-05-20, 10:30, 2023-05-20, 17:30, P1050, UWL MARS
2023-05-20, 17:30, 2023-05-20, 18:00, P1073, UWL MARS
2023-05-20, 18:00, 2023-05-20, 21:00, P1050, UWL MARS
2023-05-20, 21:00, 2023-05-20, 22:00, P1177, UWL MARS
2023-05-20, 22:00, 2023-05-21, 00:30, P1183, UWL MARS
2023-05-21, 00:30, 2023-05-21, 10:00, Directors time, UWL MARS
2023-05-21, 10:00, 2023-05-21, 10:30, P1073, UWL MARS
2023-05-21, 10:30, 2023-05-21, 12:30, P1176, UWL MARS
2023-05-21, 12:30, 2023-05-21, 17:30, BL, UWL MARS
2023-05-21, 17:30, 2023-05-21, 18:00, P1073, UWL MARS
2023-05-21, 18:00, 2023-05-21, 21:30, Directors time, UWL MARS
2023-05-21, 21:30, 2023-05-22, 08:00, P737, UWL MARS
2023-05-22, 08:00, 2023-05-22, 10:00, Directors time, UWL MARS
2023-05-22, 10:00, 2023-05-22, 10:30, P1073, UWL MARS
2023-05-22, 10:30, 2023-05-22, 16:30, P1197, UWL MARS
2023-05-22, 16:30, 2023-05-22, 17:30, Directors time, UWL MARS
2023-05-22, 17:30, 2023-05-22, 18:00, P1073, UWL MARS
2023-05-22, 18:00, 2023-05-22, 21:00, Directors time, UWL MARS
2023-05-22, 21:00, 2023-05-22, 22:00, P1177, UWL MARS
2023-05-22, 22:00, 2023-05-23, 01:00, Directors time, UWL MARS
2023-05-23, 01:00, 2023-05-23, 03:00, P595, UWL MARS
2023-05-23, 03:00, 2023-05-23, 10:00, Directors time, UWL MARS
2023-05-23, 10:00, 2023-05-23, 10:30, P1073, UWL MARS
2023-05-23, 10:30, 2023-05-23, 12:30, P1176, UWL MARS
2023-05-23, 12:30, 2023-05-23, 13:30, P885, UWL MARS
2023-05-23, 13:30, 2023-05-23, 14:00, Directors time, UWL MARS
2023-05-23, 14:00, 2023-05-23, 16:30, P1073, UWL MARS
2023-05-23, 16:30, 2023-05-23, 17:30, P1172, UWL MARS
2023-05-23, 17:30, 2023-05-23, 18:00, P1073, UWL MARS
2023-05-23, 18:00, 2023-05-23, 22:00, Directors time, UWL MARS
2023-05-23, 22:00, 2023-05-24, 06:00, Maintenance/test, UWL MARS
2023-05-24, 06:00, 2023-05-24, 07:00, P1194, UWL MARS
2023-05-24, 07:00, 2023-05-24, 10:00, Directors time, UWL MARS
2023-05-24, 10:00, 2023-05-24, 20:00, P1050, UWL MARS
2023-05-24, 20:00, 2023-05-24, 21:00, Directors time, UWL MARS
2023-05-24, 21:00, 2023-05-24, 22:00, P1177, UWL MARS
2023-05-24, 22:00, 2023-05-25, 01:00, Directors time, UWL MARS
2023-05-25, 01:00, 2023-05-25, 03:00, P595, UWL MARS
2023-05-25, 03:00, 2023-05-25, 10:00, Directors time, UWL MARS
2023-05-25, 10:00, 2023-05-25, 11:00, P1185, UWL MARS
2023-05-25, 11:00, 2023-05-25, 13:00, P1176, UWL MARS
2023-05-25, 13:00, 2023-05-25, 13:30, P1073, UWL MARS
2023-05-25, 13:30, 2023-05-25, 14:00, Directors time, UWL MARS
2023-05-25, 14:00, 2023-05-25, 22:00, BL, UWL MARS
2023-05-25, 22:00, 2023-05-26, 01:00, Directors time, UWL MARS
2023-05-26, 01:00, 2023-05-26, 03:00, P595, UWL MARS
2023-05-26, 03:00, 2023-05-28, 03:00, P456, UWL MARS
2023-05-28, 03:00, 2023-05-28, 09:00, Directors time, UWL MARS
2023-05-28, 09:00, 2023-05-28, 14:30, P1050, UWL MARS
2023-05-28, 14:30, 2023-05-28, 20:00, Directors time, UWL MARS
2023-05-28, 20:00, 2023-05-28, 21:00, P1177, UWL MARS
2023-05-28, 21:00, 2023-05-29, 00:00, Directors time, UWL MARS
2023-05-29, 00:00, 2023-05-29, 03:00, MISC, UWL MARS
2023-05-29, 03:00, 2023-05-29, 07:00, P1054, UWL MARS
2023-05-29, 07:00, 2023-05-29, 10:30, Directors time, UWL MARS
2023-05-29, 10:30, 2023-05-29, 12:30, P1176, UWL MARS
2023-05-29, 12:30, 2023-05-29, 14:00, P1162, UWL MARS
2023-05-29, 14:00, 2023-05-30, 00:30, P1196, UWL MARS
2023-05-30, 00:30, 2023-05-30, 02:30, P595, UWL MARS
2023-05-30, 02:30, 2023-05-30, 08:00, Directors time, UWL MARS
2023-05-30, 08:00, 2023-05-30, 14:30, P1054, UWL MARS
2023-05-30, 14:30, 2023-05-30, 15:30, P1172, UWL MARS
2023-05-30, 15:30, 2023-05-30, 17:30, Directors time, UWL MARS
2023-05-30, 17:30, 2023-05-30, 18:30, P1177, UWL MARS
2023-05-30, 18:30, 2023-05-30, 19:00, Directors time, UWL MARS
2023-05-30, 19:00, 2023-05-31, 03:00, BL, UWL MARS
2023-05-31, 03:00, 2023-05-31, 06:30, P455, UWL MARS
2023-05-31, 06:30, 2023-05-31, 08:30, Directors time, UWL MARS
2023-05-31, 08:30, 2023-05-31, 09:30, P1054, UWL MARS
2023-05-31, 09:30, 2023-05-31, 11:30, P1101, UWL MARS
2023-05-31, 11:30, 2023-05-31, 12:30, Directors time, UWL MARS
2023-05-31, 12:30, 2023-05-31, 13:30, P1165, UWL MARS
2023-05-31, 13:30, 2023-05-31, 16:00, P1073, UWL MARS
2023-05-31, 16:00, 2023-05-31, 21:00, Directors time, UWL MARS
2023-05-31, 21:00, 2023-05-31, 22:00, P1054, UWL MARS
2023-05-31, 22:00, 2023-06-01, 06:00, Maintenance/test, UWL MARS
2023-06-01, 06:00, 2023-06-01, 09:30, Directors time, UWL MARS
2023-06-01, 09:30, 2023-06-01, 19:30, P1050, UWL MARS
2023-06-01, 19:30, 2023-06-01, 20:30, P1177, UWL MARS
2023-06-01, 20:30, 2023-06-01, 21:30, Directors time, UWL MARS
2023-06-01, 21:30, 2023-06-02, 00:00, P1183, UWL MARS
2023-06-02, 00:00, 2023-06-02, 01:00, Directors time, UWL MARS
2023-06-02, 01:00, 2023-06-02, 03:00, P595, UWL MARS
2023-06-02, 03:00, 2023-06-03, 03:00, PX500, UWL MARS
2023-06-03, 03:00, 2023-06-03, 06:30, P1193, UWL MARS
2023-06-03, 06:30, 2023-06-03, 07:00, Directors time, UWL MARS
2023-06-03, 07:00, 2023-06-03, 10:00, P1041, UWL MARS
2023-06-03, 10:00, 2023-06-03, 12:00, P1054, UWL MARS
2023-06-03, 12:00, 2023-06-03, 13:00, P885, UWL MARS
2023-06-03, 13:00, 2023-06-03, 14:00, P1185, UWL MARS
2023-06-03, 14:00, 2023-06-03, 15:00, P1177, UWL MARS
2023-06-03, 15:00, 2023-06-03, 20:30, P1050, UWL MARS
2023-06-03, 20:30, 2023-06-04, 02:00, Directors time, UWL MARS
2023-06-04, 02:00, 2023-06-04, 03:30, P1185, UWL MARS
2023-06-04, 03:30, 2023-06-04, 11:30, P1032, UWL MARS
2023-06-04, 11:30, 2023-06-04, 16:00, P1193, UWL MARS
2023-06-04, 16:00, 2023-06-04, 17:00, Directors time, UWL MARS
2023-06-04, 17:00, 2023-06-04, 19:00, P1176, UWL MARS
2023-06-04, 19:00, 2023-06-04, 23:00, Directors time, UWL MARS
2023-06-04, 23:00, 2023-06-05, 20:00, P574, UWL MARS
2023-06-05, 20:00, 2023-06-05, 21:30, Directors time, UWL MARS
2023-06-05, 21:30, 2023-06-06, 05:30, Maintenance/test, UWL MARS
2023-06-06, 05:30, 2023-06-06, 09:30, P1032, UWL MARS
2023-06-06, 09:30, 2023-06-06, 13:00, P1168, UWL MARS
2023-06-06, 13:00, 2023-06-06, 15:30, P1073, UWL MARS
2023-06-06, 15:30, 2023-06-07, 00:30, Directors time, UWL MARS
2023-06-07, 00:30, 2023-06-07, 02:30, P595, UWL MARS
2023-06-07, 02:30, 2023-06-09, 02:00, P456, UWL MARS
2023-06-09, 02:00, 2023-06-09, 03:00, P1189, UWL MARS
2023-06-09, 03:00, 2023-06-09, 04:00, Directors time, UWL MARS
2023-06-09, 04:00, 2023-06-09, 08:00, P1032, UWL MARS
2023-06-09, 08:00, 2023-06-09, 09:00, Directors time, UWL MARS
2023-06-09, 09:00, 2023-06-09, 10:00, P1185, UWL MARS
2023-06-09, 10:00, 2023-06-09, 16:00, P1032, UWL MARS
2023-06-09, 16:00, 2023-06-09, 18:00, P1176, UWL MARS
2023-06-09, 18:00, 2023-06-10, 02:00, Directors time, UWL MARS
2023-06-10, 02:00, 2023-06-10, 04:00, P1189, UWL MARS
2023-06-10, 04:00, 2023-06-10, 07:00, Directors time, UWL MARS
2023-06-10, 07:00, 2023-06-10, 17:00, P1178, UWL MARS
2023-06-10, 17:00, 2023-06-11, 02:00, Directors time, UWL MARS
2023-06-11, 02:00, 2023-06-11, 04:00, P1189, UWL MARS
2023-06-11, 04:00, 2023-06-11, 07:00, Directors time, UWL MARS
2023-06-11, 07:00, 2023-06-11, 17:00, P1178, UWL MARS
2023-06-11, 17:00, 2023-06-11, 22:00, Directors time, UWL MARS
2023-06-11, 22:00, 2023-06-12, 00:30, MISC, UWL MARS
2023-06-12, 00:30, 2023-06-12, 04:00, P1189, UWL MARS
2023-06-12, 04:00, 2023-06-12, 07:00, MISC, UWL MARS
2023-06-12, 07:00, 2023-06-12, 17:00, P1178, UWL MARS
2023-06-12, 17:00, 2023-06-12, 22:00, Directors time, UWL MARS
2023-06-12, 22:00, 2023-06-13, 06:00, Maintenance/test, UWL MARS
2023-06-13, 06:00, 2023-06-13, 08:00, Directors time, UWL MARS
2023-06-13, 08:00, 2023-06-13, 08:30, P1073, UWL MARS
2023-06-13, 08:30, 2023-06-13, 09:30, Directors time, UWL MARS
2023-06-13, 09:30, 2023-06-13, 11:30, P1101, UWL MARS
2023-06-13, 11:30, 2023-06-13, 12:30, P885, UWL MARS
2023-06-13, 12:30, 2023-06-13, 15:30, P1073, UWL MARS
2023-06-13, 15:30, 2023-06-13, 17:30, P1165, UWL MARS
2023-06-13, 17:30, 2023-06-13, 22:00, Directors time, UWL MARS
2023-06-13, 22:00, 2023-06-14, 00:00, Maintenance/test, UWL MARS
2023-06-14, 00:00, 2023-06-14, 02:00, P595, UWL MARS
2023-06-14, 02:00, 2023-06-14, 04:00, P1189, UWL MARS
2023-06-14, 04:00, 2023-06-14, 04:30, Directors time, UWL MARS
2023-06-14, 04:30, 2023-06-14, 07:00, Maintenance/test, UWL MARS
2023-06-14, 07:00, 2023-06-14, 08:00, Directors time, UWL MARS
2023-06-14, 08:00, 2023-06-14, 08:30, P1073, UWL MARS
2023-06-14, 08:30, 2023-06-14, 15:00, Directors time, UWL MARS
2023-06-14, 15:00, 2023-06-14, 15:30, P1073, UWL MARS
2023-06-14, 15:30, 2023-06-14, 17:30, P1165, UWL MARS
2023-06-14, 17:30, 2023-06-14, 21:00, Directors time, UWL MARS
2023-06-14, 21:00, 2023-06-14, 23:30, P1183, UWL MARS
2023-06-14, 23:30, 2023-06-15, 00:30, Directors time, UWL MARS
2023-06-15, 00:30, 2023-06-15, 04:00, P1189, UWL MARS
2023-06-15, 04:00, 2023-06-15, 08:00, Directors time, UWL MARS
2023-06-15, 08:00, 2023-06-15, 08:30, P1073, UWL MARS
2023-06-15, 08:30, 2023-06-15, 15:00, P1050, UWL MARS
2023-06-15, 15:00, 2023-06-15, 15:30, P1073, UWL MARS
2023-06-15, 15:30, 2023-06-15, 17:30, P1165, UWL MARS
